"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall (London)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall (Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","ヴォクソール"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall est un district de Londres, dans le borough de Lambeth. Son nom signifie « maison de Faulke » (en anglais : Faulkes (de Faulke) + hall (maison)). La marque de voiture Vauxhall est dérivée de la ville. Le nom est peut-être aussi l'origine du mot russe pour « gare » (Vokzal). Le quartier abrite de nombreuses boîtes de nuits et lieux alternatifs, destinés notamment à la communauté LGBT. Le quartier est parfois surnommé ""Voho"", contraction entre Soho (le principal quartier gay londonien) et Vauxhall."
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20113"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vauxhall-London"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vauxhall-London"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ305785_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vauxhall,_London"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nck2"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vauxhall_(Londyn)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واکسول_(ناحیه)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوكسهول_(لندن)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vauxhall,_London"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Воксхол"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vauxhall_(London)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074542635"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォクソール"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃克斯霍爾"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ووکسہول،_لندن"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545171/"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146747"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vauxhall_(Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ווקסהול"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکسول_(ناحیه)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vauxhall,_Londra"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воксхолл"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/121fb5b5-9870-4c20-a637-1e6af04a9430"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageID",3446292
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",171961131
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vauxhall_Bridge.jpg"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_(entreprise)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_Bridge"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeth_and_Southwark_(circonscription_électorale_de_Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_gay_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soho_(Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/wikiPageLength",1749
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.georss.org/georss/point","51.4903 -0.1193"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_gay_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_de_Londres"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_LB_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vauxhall_(Londres)?oldid=171961131&ns=0"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4903
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1193
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIS_building_(26327425611).jpg"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Bridge.jpg"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/cp","SW8"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/géolocalisation","Grand Londres/Londres"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/latitude",51.4903
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/longitude",-0.1193
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/légende","Le siège du Secret Intelligence Service."
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/nom","Vauxhall"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/poste","LONDON"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/téléphone",20
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/comtéTraditionnel","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://fr.dbpedia.org/property/londonAssembly","http://fr.dbpedia.org/resource/Lambeth_and_Southwark_(circonscription_électorale_de_Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIS_building_(26327425611).jpg?width=300"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vauxhall_(Londres)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11930000036955 51.490299224854)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11930000036955 51.490299224854)"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/postalCode","SW8"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/abstract","Vauxhall est un district de Londres, dans le borough de Lambeth. Son nom signifie « maison de Faulke » (en anglais : Faulkes (de Faulke) + hall (maison)). La marque de voiture Vauxhall est dérivée de la ville. Le nom est peut-être aussi l'origine du mot russe pour « gare » (Vokzal). Le quartier abrite de nombreuses boîtes de nuits et lieux alternatifs, destinés notamment à la communauté LGBT. Le quartier est parfois surnommé ""Voho"", contraction entre Soho (le principal quartier gay londonien) et Vauxhall."
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_de_Lambeth"
"http://fr.dbpedia.org/resource/Vauxhall_(Londres)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
