"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2000/01/rdf-schema#label","Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2000/01/rdf-schema#label","Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475338"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageID",3653824
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageRevisionID",156637793
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jean_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem-Frederik_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willem-Frederik_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Véronique_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Jean_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugo_Schiltz"
"http://fr.dbpedia.org/resource/Schiltz","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Schiltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Schiltz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Schiltz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Schiltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schiltz?oldid=156637793&ns=0"
"http://fr.dbpedia.org/resource/Schiltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schiltz"
