"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2000/01/rdf-schema#label","Edward Wynne"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wynne était un gouverneur propriétaire de la colonie de Ferryland de 1621 à 1626. Né au Pays de Galles, il fut désigné par George Calvert (plus tard, Lord Baltimore) pour établir la colonie, et en août 1621, il débarqua à Ferryland avec douze hommes. En 1623, la colonie devint la Province d'Avalon."
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/wynne_edward_1E.html"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pf7d"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Wynne_(colonial_administrator)"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048724"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageID",3979680
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageRevisionID",165211911
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_au_Canada"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proprietary_colony"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Avalon"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferryland"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Baltimore"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Calvert"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=588"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.nf.ca/govhouse/governors/p06.html"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Edward_Wynne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_au_Canada"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Edward_Wynne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
