"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2000/01/rdf-schema#label","Barin"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2000/01/rdf-schema#label","Барин"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2000/01/rdf-schema#label","Barin"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barin"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808195"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barin"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барин"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageID",4220561
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageRevisionID",148533094
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mongoles"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon_(film,_1980)"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Montferrand"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Dalton"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hodges"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubomir_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafanée"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barin_(dialecte)"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ljubomir_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forteresse_de_Montferrand"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lou_Barin"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barin_(dialecte)"
"http://fr.dbpedia.org/resource/Barin","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Barin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Barin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Barin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Barin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barin?oldid=148533094&ns=0"
"http://fr.dbpedia.org/resource/Barin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barin"
