"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon R: The Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon : Les Fleurs maléfiques"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon R: The Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#label","劇場版 美少女戦士セーラームーンR"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon R: The Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#comment","Sailor Moon : Les Fleurs maléfiques (劇場版 美少女戦士セーラームーンＲ, Gekijōban Bishōjo Senshi Sērā Mūn Āru, lit. Bishôjo Senshi Sailor Moon R - Le film), est un long-métrage d’animation fondé sur la seconde saison (Sailor Moon R) de la série animée Sailor Moon. et sorti en 1993."
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sailor-moon-r-the-movie-the-promise-of-the-rose"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106417"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173531"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=27782"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/26588007"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv27599/"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=sailormoonrthemovie.htm"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110529,"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=811"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=152113"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film393117.html"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/98061"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/57850"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50788/"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24082"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/105984/"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14657.html?nopub=1"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/533D-6844-9F74-A9C7-CB15-M"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53629"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/531"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3330/"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3239720/"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sailor_Moon_R:_The_Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sailor_Moon_R_movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sailor_Moon_R_The_Movie_-_La_promessa_della_rosa"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sejla_Mun_R_La_filmo"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sailor_Moon_R:_The_Movie"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckr7s"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇場版_美少女戦士セーラームーンR"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sailor_Moon_R:_A_rózsa_ígérete"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劇場版美少女戰士R"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซเลอร์มูน_R_%22สงครามปีศาจดอกไม้จากอวกาศ%22"
"http://fr.dbpedia.org/resource/Sailor_Moon_:_Les_Fleurs_maléfiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/극장판_미소녀전사_세일러문_R"
