"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Annonciades"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien couvent des Annonciades, un des seuls cloîtres de la Renaissance encore conservés en Aquitaine, est situé 54 rue Magendie à Bordeaux. Il a été fondé en 1520 par Jacquette Andron de Lansac, suivant la règle fixée par Jeanne de France (1464-1505), pour des religieuses du couvent d'Albi. La chapelle du couvent a été classée au titre des monuments historiques le 15 octobre 1974 ; le portail d'entrée et le cloître sont inscrits également le 15 octobre 1974 et divers murs ont été inscrits le 31 mai 2001."
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083165"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Annonciades_(Bordeaux)"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Annonciades_(Bordeaux)"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbm9"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001657"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageID",4141618
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageRevisionID",182405663
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Éloi_de_Bordeaux"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gontaut"
"http://fr.dbpedia.org/resource/Couvent_des_Annonciades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Annonciation_de_la_Vierge_Marie"
