"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/2000/01/rdf-schema#label","Robert Miras"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/2000/01/rdf-schema#comment","Robert Miras est un chanteur français né en Afrique du Nord et originaire de Châteaurenard (Bouches-du-Rhône)."
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1656082"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w8c5td"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435928"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageID",5868002
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageRevisionID",190606289
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_est_né_en_Provence"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talons_aiguilles"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Dettome"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_(film,_2005)"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaurenard"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Lasso"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/wikiPageLength",2445
"http://fr.dbpedia.org/resource/Robert_Miras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique"
"http://fr.dbpedia.org/resource/Robert_Miras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Robert_Miras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_Miras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Robert_Miras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Miras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Robert_Miras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Miras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Miras?oldid=190606289&ns=0"
"http://fr.dbpedia.org/resource/Robert_Miras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Miras"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/bnfId","cb138975586"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/abstract","Robert Miras est un chanteur français né en Afrique du Nord et originaire de Châteaurenard (Bouches-du-Rhône)."
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Robert_Miras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
