"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","زالمزاخ"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","薩爾姆薩赫"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#label","Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#comment","Salmsach est une commune suisse du canton de Thurgovie, située dans le district d'Arbon. La commune est située sur l'Aach, bord de la rivière de Romanshorn."
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001861.php"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زالمزاخ"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зальмзах"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249392930"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Зальмзах"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287044/"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g368l"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зальмзах"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾姆薩赫"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66652"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684554"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salmsach_(munisipyo)"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Salmsach"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageID",305022
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageRevisionID",188241107
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Arbon"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aach"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanshorn"
"http://fr.dbpedia.org/resource/Salmsach","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Salmsach","http://www.georss.org/georss/point","47.549997 9.366658"
