"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",13727167
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",189759914
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais?oldid=189759914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Pas-de-Calais"
