"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","棘魚類"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","棘魚綱"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acantodis"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Акантоди"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#label","قرشيات شوكية"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#comment","Les acanthodiens, ou Acanthodii (du grec ἄκανθα [akantha], épine), sont une classe de poissons aujourd'hui éteinte, possédant à la fois des caractères des poissons osseux (Osteichthyes) et des poissons cartilagineux (Chondrichthyes). Ils sont, semble-t-il, apparus au Silurien supérieur (430 Ma) et se sont éteints au Permien inférieur (270 Ma). Ils représentent plusieurs branches phylogénétiques indépendantes de poissons menant aux Chondrichthyes encore existants."
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/acanthodiens"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074047.xml"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1806123"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/spiny-shark"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=34849"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4656026"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خارپایگان"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акантоды"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthodii"
"http://fr.dbpedia.org/resource/Acanthodii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trnoploutví"
