"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#label","Type Directors Club"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Type Directors Club, ou TDC, est une association internationale vouée à la promotion de la typographie sous toutes ses formes. Le club a été créé en 1946 à la suite de réunions informelles de typographes new-yorkais. Son siège est toujours à New York. Il existe des chapitres du Type Directors Club dans d'autres pays : 
* Allemagne (créé en 1983, son siège est à Mayence) 
* France 
* Japon 
* Mexique 
* Royaume-Uni 
* Suisse 
* Vietnam."
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/typedirectors"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/typedirectorsclub/"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1956_8833"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjKXDLrb6mrftD1NW-r4l5w"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/typedirectors/"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Type_Directors_Club"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139063497"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l6lv"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81021826"
"http://fr.dbpedia.org/resource/Type_Directors_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561995"
