"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2000/01/rdf-schema#label","Rik Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2000/01/rdf-schema#label","Rik Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2000/01/rdf-schema#comment","Henri ""Rik"" Luyten, né le 11 juillet 1931 à Beverlo et mort le 7 avril 1969 à Kwaadmechelen, est un coureur cycliste belge, professionnel de 1955 à 1967. En 1958, il a gagné deux étapes du Tour d'Espagne."
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5996"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172440"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914267"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rik_Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rik_Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rik_Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rik_Luyten"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bt_d"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kwaadmechelen"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beverloo"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageID",8158363
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageRevisionID",178621351
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles-Zepperen"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwaadmechelen"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume-Vainqueur"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Faema"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Flandria"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'Orchies"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1958"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverloo"
"http://fr.dbpedia.org/resource/Rik_Luyten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
