"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#label","Carl Andreas Göpfert"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#label","Carl Andreas Göpfert"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#comment","Carl Andreas Göpfert (ou Goepfert) (né le 16 janvier 1768 à Rimpar, décédé le 11 avril 1818 à Meiningen) est un clarinettiste virtuose et compositeur allemand. Il est appelé le « Mozart de Meiningen » parce que son œuvre est aussi variée que celle de Wolfgang Amadeus Mozart. L'instrument principal de Göpfert était la clarinette, mais il jouait également de la guitare, du piano et de l'orgue. Göpfert a composé dans plusieurs genres, notamment des symphonies, des concertos, des ensembles à vent, des sonates et des chansons."
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/436116"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8379_757X"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01374670"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00655756"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Göpfert,_Carl_Andreas"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27287968"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/g0430"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010578455"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Andreas_Göpfert"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096507365"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jzmc"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe71131"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14071617s#about"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104307544"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn244kz84x7zstg"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46966636"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёпферт,_Карл_Андреас"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78022080"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15897264"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_اندرياس_جويپفيرت"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/170738"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Andreas_Göpfert"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meiningen"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rimpar"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageID",14518202
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageRevisionID",188859219
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_d'Iéna"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rudolf_Zumsteeg"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1818"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiningen"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_période_classique"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meiningen"
"http://fr.dbpedia.org/resource/Carl_Andreas_Göpfert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérénade_KV_361"
