"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Zac Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Zac Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Zac Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Zac Taylor, né le 10 mai 1983 à Norman en Oklahoma, est un entraîneur de football américain. Il est l'entraîneur principal des Bengals de Cincinnati de la National Football League (NFL) depuis 2019."
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاك_تايلور_(لاعب_كورة_قدم_كنديه)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb1qg"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063726"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zac_Taylor"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norman_(Oklahoma)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageID",14659376
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",191120684
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(football_américain)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bombers_de_Winnipeg"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2026_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFC_North"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nebraska"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_du_Texas"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_canadien"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norman_(Oklahoma)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_McVay"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_NFL"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_(Oklahoma)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://dbpedia.org/ontology/wikiPageLength",8815
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norman_(Oklahoma)"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_canadien"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Zac_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
