"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","Witoorbuulbuul"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus leucotis"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","White-eared bulbul"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","بلبل ابيض الاذن"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus leucotis"
"http://fr.dbpedia.org/resource/Bulbul_à_oreillons_blancs","http://www.w3.org/2000/01/rdf-schema#label","Bulbul à oreillons blancs"
