"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","بيوتر يانوفسكى"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Janowski"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Janowski (Grudziądz, Pologne; 5 février 1951 - Londres 6 décembre 2008) est un violoniste polonais, premier lauréat polonais du Concours international de violon Henryk Wieniawski."
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1080_6532"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kd2146"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108981500X"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9fsw"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/31144"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيوتر_يانوفسكى"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7196956"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/64d38184-1049-4485-8b92-d5d513ed8287"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107608759"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94095322"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piotr_Janowski"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيوتر_يانوفسكي"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piotr_Janowski"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Janowski"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16184989v#about"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grudziądz"
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://dbpedia.org/ontology/wikiPageID",8787064
"http://fr.dbpedia.org/resource/Piotr_Janowski","http://dbpedia.org/ontology/wikiPageRevisionID",188974760
