"subject","predicate","object"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","موكمول"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Мекмюль"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","默克米尔"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#label","Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#comment","Möckmühl est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Heilbronn, dans la Région de Heilbronn-Franconie, dans le district de Stuttgart."
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Möckmühl"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Möckmühl_(Baden-Württemberg,_Germany)"
"http://fr.dbpedia.org/resource/Möckmühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125063"
