"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2000/01/rdf-schema#label","Saddam"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2000/01/rdf-schema#label","صدام (اسم)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2000/01/rdf-schema#label","Саддам (имя)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2000/01/rdf-schema#comment","Saddam (en arabe : صدام) est un prénom arabe signifiant « celui qui s'oppose »."
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saddam_(given_name)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvcgqh"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدام_(اسم)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7cqjxnd"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saddam_(name)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649085"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saddam_(nome)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саддам_(имя)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saddam_(given_name)"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saddamus"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saddam"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saddam"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageID",1242935
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageRevisionID",169193330
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedayin_Saddam"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basrah_Breeze"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Saddam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Saddam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe"
"http://fr.dbpedia.org/resource/Saddam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Saddam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Saddam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saddam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saddam?oldid=169193330&ns=0"
"http://fr.dbpedia.org/resource/Saddam","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Saddam","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Saddam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saddam"
"http://fr.dbpedia.org/resource/Saddam","http://dbpedia.org/ontology/abstract","Saddam (en arabe : صدام) est un prénom arabe signifiant « celui qui s'oppose »."
