"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#label","Rajapattai"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#label","Rajapattai"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#comment","Rajapattai est un film indien de Kollywood réalisé par (en) sorti en 2011. Ce masala dont le titre peut se traduire par « La Trajectoire du roi », raconte l'histoire d'un professeur de gymnastique s'opposant à une mafia locale qui veut s'approprier la terre de pauvres paysans. Le rôle principal est tenu par Vikram entouré de et ; la musique est composée par Yuvan Shankar Raja."
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2082409"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/307322"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/634480/"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1750045/"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராஜபாட்டை"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417962"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rajapattai"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gttnw2"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rajapattai"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageID",5916073
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageRevisionID",182019796
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thambi_Ramaiah"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_indienne"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reemma_Sen"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Madhi"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayilsamy"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Jeremiah"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massala"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yugabharathi"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuvan_Shankar_Raja"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2011"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Vishwanath"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priyadarshini"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suchitra"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikram"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masala"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deeksha_Seth"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruldass"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradeep_Rawat"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogi_Babu"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indien"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shriya_Saran"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renu"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollywood"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indien"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susindran"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suseenthiran"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_(chanteur)"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Kollywood"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avinash"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malathy"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seenu_Vasan"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricharan"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javed_Ali"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Rajapattai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Kollywood"
"http://fr.dbpedia.org/resource/Rajapattai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2011"
"http://fr.dbpedia.org/resource/Rajapattai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_indienne"
"http://fr.dbpedia.org/resource/Rajapattai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action"
"http://fr.dbpedia.org/resource/Rajapattai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indien"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rajapattai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rajapattai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rajapattai?oldid=182019796&ns=0"
"http://fr.dbpedia.org/resource/Rajapattai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rajapattai"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q26704298"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q7273839"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/abstract","Rajapattai est un film indien de Kollywood réalisé par (en) sorti en 2011. Ce masala dont le titre peut se traduire par « La Trajectoire du roi », raconte l'histoire d'un professeur de gymnastique s'opposant à une mafia locale qui veut s'approprier la terre de pauvres paysans. Le rôle principal est tenu par Vikram entouré de et ; la musique est composée par Yuvan Shankar Raja."
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Yuvan_Shankar_Raja"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Yuvan_Shankar_Raja"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q793647"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5530647"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vikram"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6343602"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3520618"
"http://fr.dbpedia.org/resource/Rajapattai","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Tamoul"
