"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://www.w3.org/2000/01/rdf-schema#label","Général Gamelin"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageID",1454976
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageRevisionID",96890686
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gamelin"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maurice_Gamelin"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Général_Gamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Général_Gamelin?oldid=96890686&ns=0"
"http://fr.dbpedia.org/resource/Général_Gamelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Général_Gamelin"
