"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://xmlns.com/foaf/0.1/name","Le fond de l'air est rouge ''(Live)"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/releaseDate",2014-11-14
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/runtime",315.0
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/Work/runtime","5.25"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Black_City_Tour_(album)"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Olivier_Gérard"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Traffic_Girl"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_d'Indochine)"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nicola_Sirkis"
