"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#label","Serge Martina"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#comment","Serge Martina est un acteur, écrivain et scénariste français, né le 14 mars 1943 à Cuers (Var). Après des cours au conservatoire de Toulon, il a suivi pendant trois années des études théâtrales au Conservatoire national supérieur d'art dramatique (Promo 1964). Il tint en particulier au milieu des années 1970 un rôle principal dans la série Nans le berger."
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/311497"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0553251"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/220386"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=53642"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/155371/"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=52443.html?nopub=1"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479433"
"http://fr.dbpedia.org/resource/Serge_Martina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz88"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuers"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageID",4902689
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageRevisionID",187735236
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_fantastique_des_figures_peintes_(feuilleton_télévisé)"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Plaisance"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Angelo"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magnan"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Peine"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_des_grands_(série_télévisée)"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_aux_sources_(téléfim)"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Wyn"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_balcon_en_forêt_(film)"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Hung"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cornet"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Toulon"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gracq"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_de_Grenoble"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_Saint-Chorlu"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Dayan"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuers"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chatel"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Serge_Martina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitié_pour_les_rats_(téléfilm)"
