"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/2000/01/rdf-schema#label","Anglo-franca"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/2000/01/rdf-schema#comment","L’anglo-franca est un projet de langue artificielle hybride a posteriori, résultant d'un compromis entre l'anglais et le français, et développé par George J. Henderson ( ? - 1911), dans le but de faciliter les relations et en particulier le commerce international."
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jpy"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anglo-franca"
"http://fr.dbpedia.org/resource/Anglo-franca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849681"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageID",5486887
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageRevisionID",167703304
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franglais"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_auxiliaire_internationale"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_auxiliaire_internationale"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europanto"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globish"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Yaguello"
"http://fr.dbpedia.org/resource/Anglo-franca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_anglaise"
