"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#label","Adjungbilly"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#comment","Adjungbilly est une petite ville de la Riverina en Nouvelle-Galles du Sud (Australie) située à 29 km au sud-est de , et à 35 km au nord-est de Tumut. Elle se trouve sur le versant ""nord-ouest"" des Snowy Mountains. Elle compte 159 habitants en 2006 pour une superficie de 455,167 km2.La ville ne contient comme bâtiments publics qu'un centre social et une petite école primaire."
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adjungbilly,_New_South_Wales"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=JPckoetL"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MnqwjzUlMa"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC10019"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adjungbilly,_New_South_Wales"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963672"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adjungbilly,_New_South_Wales"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجانگبیلی"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adjungbilly"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5944377"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wh0m"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adjungbilly"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adjungbilly"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adjungbilly"
"http://fr.dbpedia.org/resource/Adjungbilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2178262/"
"http://fr.dbpedia.org/resource/Adjungbilly","http://dbpedia.org/ontology/wikiPageID",4456809
"http://fr.dbpedia.org/resource/Adjungbilly","http://dbpedia.org/ontology/wikiPageRevisionID",183724530
