"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2000/01/rdf-schema#label","Constantin Barbaros"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2000/01/rdf-schema#label","Constantine Barbaros"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2000/01/rdf-schema#label","Константин Пафлагонец"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2000/01/rdf-schema#label","Constantino, o Paflagônio"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2000/01/rdf-schema#comment","Constantin (en grec : Κωνσταντῖνος), surnommé Barbaros (« le barbare »), est un eunuque byzantin qui atteint le poste de parakoimomène (chambellan en chef) de l'empereur Léon VI le Sage, prenant la place de Samonas, son ancien maître. Il détient à nouveau ce poste durant la régence de Zoé Carbonopsina en 913-919, lors de laquelle il joue un rôle important dans le gouvernement de l'empire. Toutefois, il perd sa position après qu'il a décidé de soutenir Léon Phocas l'Ancien dans sa rivalité avec Romain Lécapène pour la prise du trône impérial. Cependant, il est nommé au poste de primicerius par Lécapène."
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константин_Пафлагонец"
"http://fr.dbpedia.org/resource/Constantin_Barbaros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4tjvc"
