"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","1998 au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1998_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1998_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1998_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1998_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1998_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1998_w_Danii"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1998年のデンマーク"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8179425"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانمارک_در_۱۹۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈنمارک_میں_1998ء"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1998_год_в_Дании"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1998_na_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1998_في_الدنمارك"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1998_i_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۹۸-جی_ایلده_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1998년_덴마크"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://dbpedia.org/ontology/wikiPageID",4405512
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",149159188
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","1998 au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:1998_au_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1998_au_Danemark?oldid=149159188&ns=14"
