"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Villarrica (Tolima)"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Villarrica (Tolima)"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Villarrica"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Villarrica (miasto w Kolumbii)"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Villarrica est une municipalité colombienne située dans le département de Tolima."
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villarrica,_Tolima"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villarrica,_Tolima"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158415089"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villarrica_(Tolima)"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villarrica,_Tolima"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577347"
"http://fr.dbpedia.org/resource/Villarrica_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Villarrica_(Tolima)"
