"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2000/01/rdf-schema#label","Champmaillot"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2000/01/rdf-schema#comment","Champmaillot est un ancien quartier de Dijon qui a donné son nom à l'Hôpital de Champmaillot, ou Centre gériatrique de Champmaillot , un ses sites du Centre hospitalier universitaire de Dijon."
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=210983532"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248208"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageID",9682786
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageRevisionID",165856938
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gasq"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Dijon-Bourgogne"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dijon"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/wikiPageLength",1906
"http://fr.dbpedia.org/resource/Champmaillot","http://www.georss.org/georss/point","47.319 5.056"
"http://fr.dbpedia.org/resource/Champmaillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Champmaillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dijon"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champmaillot?oldid=165856938&ns=0"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.319
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.056
"http://fr.dbpedia.org/resource/Champmaillot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champmaillot.jpg"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/latitude",47.319
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/longitude",5.056
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/légende","Site de l'hôpital de Champmaillot, bâtiment B."
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/nom","Centre gériatrique de Champmaillot"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/adresse",2
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Dijon-Bourgogne"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/spécialités","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/géoloc","Dijon/Bourgogne/France"
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/lits",410
"http://fr.dbpedia.org/resource/Champmaillot","http://fr.dbpedia.org/property/standards",3.8
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champmaillot.jpg?width=300"
"http://fr.dbpedia.org/resource/Champmaillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champmaillot"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0560002326965 47.319000244141)"
"http://fr.dbpedia.org/resource/Champmaillot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0560002326965 47.319000244141)"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/abstract","Champmaillot est un ancien quartier de Dijon qui a donné son nom à l'Hôpital de Champmaillot, ou Centre gériatrique de Champmaillot , un ses sites du Centre hospitalier universitaire de Dijon."
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Champmaillot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
