"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus","http://www.w3.org/2000/01/rdf-schema#label","Pinus"
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageID",121563
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageRevisionID",154909610
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Pinus","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Pinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinus?oldid=154909610&ns=0"
"http://fr.dbpedia.org/resource/Pinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinus"
