"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Voile aux Jeux olympiques de la jeunesse d'été de 2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年夏季青年奧林匹克運動會帆船比賽"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Sommerspiele 2010/Segeln"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 2010 Summer Youth Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de voile des Jeux olympiques de la jeunesse d'été de 2010 a eu lieu à Singapour entre le 17 et le 25 août. La compétition de voile comprend quatre épreuves avec médailles avec les garçons et les filles qui font de la voile soit avec le bateau Byte CII (dériveur une personne) ou avec le Techno 293 (planche à voile)."
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sailing_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb9gs"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sailing_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年夏季青年奧林匹克運動會帆船比賽"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żeglarstwo_na_Letnich_Igrzyskach_Olimpijskich_Młodzieży_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vela_nos_Jogos_Olímpicos_de_Verão_da_Juventude_de_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Vela_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631826"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeilen_op_de_Olympische_Jeugdzomerspelen_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vitorlázás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Sommerspiele_2010/Segeln"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาเรือใบในโอลิมปิกเยาวชนฤดูร้อน_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageID",4885091
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",171127602
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_de_2010"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byte_CII.svg"
