"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2000/01/rdf-schema#label","KSV Waregem"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26249108"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:KSV_Waregem"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://dbpedia.org/ontology/wikiPageID",7194045
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://dbpedia.org/ontology/wikiPageRevisionID",149749488
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KSV_Waregem"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#prefLabel","KSV Waregem"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:KSV_Waregem?oldid=149749488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Waregem"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1925"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Waregem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2001"
