"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Réseau routier de la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire, les caractéristiques et les événements significatifs ayant marqué le réseau routier du département de la Seine-Saint-Denis en France. Au 31 décembre 2017, la longueur totale du réseau routier du département de la Seine-Saint-Denis est de 2 464 kilomètres, se répartissant en 58 kilomètres d'autoroutes, 1 kilomètre de routes nationales, 344 kilomètres de routes départementales et 2 061 kilomètres de voies communales."
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456998"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5jl"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",4914160
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",190251805
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_France_par_département"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Crèvecœur"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Rue_(Villemomble)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Landy_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Seine"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_des_Sept-Chemins_(Montreuil)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Bobigny)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_328"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Victor-Hugo_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Barbusse_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_18-Juin-1940"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_186"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_Pleyel"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Anatole-France_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Révolte"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Anatole-France_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A3_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Stalingrad_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Jaurès_(Gagny)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Heurtault"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Jaurès_(Aubervilliers_et_Pantin)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Jaurès_(Bobigny)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_403"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Félix-Faure_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_401"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jacques-Duclos"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Leclerc_(Pantin)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Paul-Vaillant-Couturier_(Montreuil)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Landy"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Division-Leclerc_(Le_Bourget)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pasteur_(La_Courneuve)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Petits-Ponts"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Moutier"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ornano_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Édouard-Vaillant_(Pantin)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Division-Leclerc_(Aubervilliers,_Bobigny_et_Pantin)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A86_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Rosny"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Roosevelt_(Aubervilliers)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Wilson_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A104_(France)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-John-Kennedy"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Maxime-Gorki_(Stains)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paul-Vaillant-Couturier_(La_Courneuve)"
"http://fr.dbpedia.org/resource/Réseau_routier_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
