"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella Corse"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella Corse"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella Engineering"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#label","Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#comment","Osella également connue sous le nom Osella Corse ou Osella Engineering est une ancienne écurie de sport automobile italienne qui s'est notamment engagée en championnat du monde de Formule 1 de 1980 à 1990. En 132 Grands Prix, Osella a inscrit cinq points et son meilleur résultat en course est une quatrième place (Jarier à Imola en 1982)."
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osella_(manufacturer)"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osella_Corse"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Озелла_(команда_«Формулы-1»)"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osella_(manufacturer)"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Осела"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osella_Corse"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osella_Engineering"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171506"
"http://fr.dbpedia.org/resource/Osella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osella"
