"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/2000/01/rdf-schema#label","Film traitant de la pédophilie"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_sexualité_des_mineurs"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://dbpedia.org/ontology/wikiPageID",11882827
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://dbpedia.org/ontology/wikiPageRevisionID",182317386
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/2004/02/skos/core#prefLabel","Film traitant de la pédophilie"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_traitant_de_la_pédophilie?oldid=182317386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédophilie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
