"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1444"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organ"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#label","Orgue de la cathédrale Saint-Fulcran de Lodève"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#comment","L'orgue de la cathédrale Saint-Fulcran de Lodève est protégé par un buffet de style rocaille, un des plus beaux du Midi de la France. Il fait partie des « Sept merveilles organistiques de l'Hérault » avec les instruments :"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pipe_organ_of_Cathédrale_Saint-Fulcran_de_Lodève"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM34000298"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM34002314"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM34002315"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356230"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pipe_organ_of_Cathédrale_Saint-Fulcran_de_Lodève"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageID",4696120
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageRevisionID",185548751
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois_(orgue)"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pézenas"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(orgue)"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lépine"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Hérault"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(orgue)"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolo"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_(orgue)"
"http://fr.dbpedia.org/resource/Orgue_de_la_cathédrale_Saint-Fulcran_de_Lodève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dufourcq"
