"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Бредене-Коксейде Классик"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Bredene Koksijde Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","هاندزام الكلاسيكي"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Bredene Koksijde Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Bredene Koksijde Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Bredene Koksijde Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#label","Bredene Koksijde Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Bredene Koksijde Classic ou Bredene Coxyde Classic(Handzame Classic jusqu'en 2018) est une course cycliste masculine sur route disputée en Flandre-Occidentale, en Belgique, et dont l'arrivée se trouve à Coxyde. Organisée par l'association sans but lucratif De Krekedalvrienden, cette course a été créée en 2011. Elle constituait auparavant l'une des étapes des Trois Jours de Flandre-Occidentale. L'édition 2020 est annulée à cause de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handzame_Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/172833"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bredene_Koksijde_Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Handzame_Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bredene_Koksijde_Classic"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاندزام_الكلاسيكي"
"http://fr.dbpedia.org/resource/Bredene_Koksijde_Classic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bredene_Koksijde_Classic"
