"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","Chionanthus retusus"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","Arbre à franges de Chine, Arbre de neige Chionanthus retusus Spécimens de Chionanthus retusus dans un parc à Chiba, au Japon. Espèce Chionanthus retususLindl. & Paxton, 1852 Classification phylogénétique Chionanthus retusus, ou Arbre à franges de Chine, parfois Arbre de neige, est une espèce d'arbres de la famille des Oleaceae originaires de Chine, de Corée et du Japon. Le nom vernaculaire ambigu d'« Arbre de neige » désigne plus généralement l'espèce voisine Chionanthus virginicus dite également « Arbre à franges », originaire de l'est des États-Unis."
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=204565"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4938356"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2892340"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200017766"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chionanthus_retusus"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chionanthus_retusus"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=367519"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23000418"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Chionanthus-retusus"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/452214"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-367519"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CIORE"
"http://fr.dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9d92"
