"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#label","Île Tchirikov"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#label","Chirikof Island"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#label","Chirikof"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#label","Tschirikow-Insel"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#comment","L'île Tchirikov est une île américaine inhabitée du golfe d'Alaska dans le nord de l'océan Pacifique, 290 km au sud-ouest de l'île Kodiak et au sud de la péninsule d'Alaska. Elle dépend administrativement du borough de l'île Kodiak. Sa superficie est d'environ 160 km2 avec une longueur de 18 km et une largeur de 11 km. Le point le plus haut s'élève à 300 m. L'île ne possède aucun arbre. L'île Tchirikov a été intégrée par le congrès américain dans l' en 1980."
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037149"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1400319"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425994.xml"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008008819"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1712141"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5859276/"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_Чирикова"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3084253"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084q3b"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çirikov_adası"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschirikow-Insel"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chirikof_Island"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chirikof"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Востраў_Чырыкава"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇里科夫島"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chirikof_Island"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageID",1018742
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageRevisionID",151832133
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Kodiak"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Alaska"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_(race_bovine)"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_l'île_Kodiak"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Nord"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Alaska"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Tchirikov"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Alaska"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_Maritime_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/akso/akarc/swest.htm"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnwr.com/Chirikof/"
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Île_Tchirikov","http://www.georss.org/georss/point","55.8 -155.61666666667"
