"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","L'Élixir de jeunesse"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","L'Élixir de jeunesse est la quinzième histoire de la série Sammy de Berck et Raoul Cauvin. Elle est publiée pour la première fois du no 2070 au no 2080 du journal Spirou."
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205291"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301x13"
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://dbpedia.org/ontology/wikiPageID",3752595
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",178085627
"http://fr.dbpedia.org/resource/L'Élixir_de_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
