"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","1978ko Frantziako Tourra"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","سباق طواف فرنسا 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de France de 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tro Bro-C'hall war varc'h-houarn 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de França de 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de France 1978 est la 65e édition du Tour de France, course cycliste qui s'est déroulée du 29 juin au 23 juillet 1978 sur 22 étapes pour 3 908 km. Le départ a lieu à Leiden aux Pays-Bas ; l'arrivée se juge aux Champs-Élysées à Paris. C'est le premier des cinq succès dans l'épreuve de Bernard Hinault. Le champion breton, vainqueur également de trois étapes, devance le Hollandais Joop Zoetemelk et le Portugais Joaquim Agostinho. Bernard Thévenet, tenant du titre, a abandonné dans les Pyrénées."
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/120076"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/1978-65e-tour-de-france"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_طواف_فرنسا_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_France_de_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1978._gada_Tour_de_France"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tro_Bro-C'hall_war_varc'h-houarn_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b1_t"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1978-as_Tour_de_France"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1978_Fransa_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tour_de_Francia_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1978ko_Frantziako_Tourra"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツール・ド・フランス1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Tour_de_France"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_França_de_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16233047-9"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835582"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tour_de_France_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Francia_1978"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://fr.dbpedia.org/property/22e","http://fr.dbpedia.org/resource/José_Martins_(cyclisme,_1917-2011)"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://fr.dbpedia.org/property/23e","http://fr.dbpedia.org/resource/Gilbert_Le_Lay"
"http://fr.dbpedia.org/resource/Tour_de_France_1978","http://fr.dbpedia.org/property/24e","http://fr.dbpedia.org/resource/Jan_Raas"
