"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2000/01/rdf-schema#label","Forces armées de la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6979875"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افواج_بارباڈوس"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルバドスの軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militär_(Barbados)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:باربادوس_سیلاحلی_قوه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바베이도스의_군사"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴貝多軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكرية_باربادوس"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://dbpedia.org/ontology/wikiPageID",13952541
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://dbpedia.org/ontology/wikiPageRevisionID",180086457
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2004/02/skos/core#prefLabel","Forces armées de la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forces_armées_de_la_Barbade?oldid=180086457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_à_la_Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_par_pays"
