"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 793"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 793"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 793 ou RN 793 était une route nationale française reliant Dinan à Josselin. À la suite de la réforme de 1972, elle a été déclassée en RD 793."
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170472"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5x0h"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_793"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageID",1269794
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageRevisionID",149775323
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvignac-la-Tour"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éréac"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménéac"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohon"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Launeuc"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusvily"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobital"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broons"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_164bis"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merdrignac"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-Porhoët"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/Route_nationale_793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_européenne"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_793?oldid=149775323&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/numéro",793
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/statut","N"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/direction","nord / sud"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/longueur",78
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/ville","à Dinan"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/ville","à Josselin"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/réseau","Route nationale, déclassée"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/intersections","à Broons"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/intersections","à Merdrignac"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Route_nationale_793","http://fr.dbpedia.org/property/déclassement","D 793"
