"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2000/01/rdf-schema#label","Mary Locke"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2000/01/rdf-schema#label","Mary ""Muds"" Locke"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2000/01/rdf-schema#comment","Mary ""Muds"" Locke (1863-1943) est une Irlandaise, directrice de la distillerie Locke."
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94314979"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgwx0c7w"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_%22Muds%22_Locke"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageID",13369543
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageRevisionID",178991472
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dublin"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1863"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Anne_Locke"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilbeggan_(distillerie)"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mullingar"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/wikiPageLength",4541
"http://fr.dbpedia.org/resource/Mary_Locke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Mary_Locke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dublin"
"http://fr.dbpedia.org/resource/Mary_Locke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1863"
"http://fr.dbpedia.org/resource/Mary_Locke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1943"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mary_Locke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mary_Locke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Locke?oldid=178991472&ns=0"
"http://fr.dbpedia.org/resource/Mary_Locke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Locke"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/birthName","Mary Edwards"
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/abstract","Mary ""Muds"" Locke (1863-1943) est une Irlandaise, directrice de la distillerie Locke."
"http://fr.dbpedia.org/resource/Mary_Locke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
