"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Айхельберг (Гёппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","艾谢尔贝格"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg (powiat Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg (Landkreis Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#label","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#comment","Aichelberg est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Göppingen, dans la région de Stuttgart, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aichelberg_(Landkreis_Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08117002"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیشلبرگ"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајхелберг_(Гепинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aichelberg_(DE-BW)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/33048-6"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aichelberg_(powiat_Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aichelberg_(Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Айхельберг_(Гёппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aichelberg_(distrikto_Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айхельберг_(Гёппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403573"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾谢尔贝格"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Айхельберг_(Гёппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aichelberg_(Landkreis_Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aichelberg_(Landkreis_Göppingen)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айхельберг_(Гоьппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aichelberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555437/"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айхельберг_(Гёппинген)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айхельберг"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2792688"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150688869"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aichelberg,_Göppingen"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_mkb"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Айхелберг"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageID",5030666
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageRevisionID",162389461
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Stuttgart"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Göppingen"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/wikiPageLength",993
"http://fr.dbpedia.org/resource/Aichelberg","http://www.georss.org/georss/point","48.637777777778 9.5641666666667"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.georss.org/georss/point","48.63777778 9.56416667"
"http://fr.dbpedia.org/resource/Aichelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://xmlns.com/foaf/0.1/name","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Göppingen"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aichelberg?oldid=162389461&ns=0"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6378
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.56417
"http://fr.dbpedia.org/resource/Aichelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_Aichelberg_Göppingen.svg"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/blason","Armes Aichelberg Göppingen.svg"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/cp",73101
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/latitude",48.6378
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/longitude",9.56417
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/nom","Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Göppingen"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/immatriculation","GP"
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/indicatiftel",7164
"http://fr.dbpedia.org/resource/Aichelberg","http://fr.dbpedia.org/property/weblabel","www.aichelberg.de"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_Aichelberg_Göppingen.svg?width=300"
"http://fr.dbpedia.org/resource/Aichelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aichelberg"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_Aichelberg_Göppingen.svg"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5641670227051 48.63777923584)"
"http://fr.dbpedia.org/resource/Aichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5641670227051 48.63777923584)"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/areaTotal","4.01"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/areaCode","07164"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/blazon","Armes Aichelberg Göppingen.svg"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/elevation","434"
"http://fr.dbpedia.org/resource/Aichelberg","http://dbpedia.org/ontology/licenceLetter","GP"
