"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","卡西内莱"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#label","Кассинелле"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#comment","Cassinelle est une commune italienne de la province d'Alexandrie dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡西内莱"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cassinelle"
"http://fr.dbpedia.org/resource/Cassinelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассинелле"
