"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Eddie Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Eddie Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Eddie Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Donovan (né le 2 juin 1922, à Elizabeth, New Jersey - décédé le 20 janvier 2001) était un ancien entraîneur et dirigeant américain de basket-ball. Il fut entraîneur de l'équipe de l'université Saint-Bonaventure de 1953 à 1961. Il entraîna par la suite les New York Knickerbockers de 1961 à 1965, et était sur le banc quand son équipe affronta les Philadelphia Warriors de Wilt Chamberlain lorsque celui-ci inscrivit son record mythique de 100 points le 2 mars 1962."
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eddie_Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq0cd"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eddie_Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادى_دونوڤان"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Donovan"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459467"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bernardsville"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageID",3199195
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",188429027
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilt_Chamberlain"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1973-1974"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2001"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1969-1970"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Reed"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Executive_of_the_Year"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1922"
"http://fr.dbpedia.org/resource/Eddie_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
