"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/2000/01/rdf-schema#label","Trilobyte"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/2000/01/rdf-schema#comment","Trilobyte est un studio de développement de jeux vidéo fondé en 1990. Il est basé à Medford (Oregon)."
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trilobyte_(company)"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086858"
"http://fr.dbpedia.org/resource/Trilobyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030wwb"
