"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","真蝠屬"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","يوموبس"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#label","Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#comment","Eumops est un genre de chauve-souris appelées chauves-souris-dogues."
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432988"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801612"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180078"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=47580"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40694"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/42264"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41270"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781286498"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371577"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도가머리박쥐속"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulldoggfledermäuse_(Gattung)"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשף_מצנפת"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27618"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269plg"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوموبس"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czapeczkowiec"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/真蝠屬"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eumops"
"http://fr.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageID",275319
"http://fr.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageRevisionID",127482844
"http://fr.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumops_underwoodi"
"http://fr.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumops_wilsoni"
"http://fr.dbpedia.org/resource/Eumops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumops_ferox"
