"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2000/01/rdf-schema#label","Musée des transports en France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_ترابری_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_museums_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_نقل_و_حمل_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8867651"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国交通博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_نقل_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_dei_trasporti_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_museums_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://dbpedia.org/ontology/wikiPageID",7875061
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",105557967
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Musée des transports en France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_des_transports_en_France?oldid=105557967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports_par_pays"
