"subject","predicate","object"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#label","Уанстеп"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#label","One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#label","One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#label","Onestepp"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#label","One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#comment","Le one-step est une danse de salon en couple fermé, apparue aux États-Unis dans les années 1910."
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/one-step-danse"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127747.xml"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/one-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Onestepp"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One-Step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уанстеп"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/One-step"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968059"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9r2s"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779729748"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/One-step"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageID",2669601
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageRevisionID",187958728
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_de_salon"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two-step"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_de_salon"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_aux_États-Unis"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_et_Irene_Castle"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_fox"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/One-step","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_aux_États-Unis"
"http://fr.dbpedia.org/resource/One-step","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_de_salon"
"http://fr.dbpedia.org/resource/One-step","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/One-step","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/One-step","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/One-step","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/One-step?oldid=187958728&ns=0"
"http://fr.dbpedia.org/resource/One-step","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/One-step","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/One-step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/One-step"
"http://fr.dbpedia.org/resource/One-step","http://dbpedia.org/ontology/abstract","Le one-step est une danse de salon en couple fermé, apparue aux États-Unis dans les années 1910."
