"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Politique énergétique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882351"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://dbpedia.org/ontology/wikiPageID",12113678
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",153205010
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Politique énergétique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_énergétique_au_Brésil?oldid=153205010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays"
