"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#label","Anton van Wouw"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#label","Anton van Wouw"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#comment","Anton van Wouw, né le 27 décembre 1862 à Driebergen aux Pays-Bas et décédé le 10 juillet 1945 à Pretoria en Afrique du Sud en 1945, est un sculpteur sud-africain d'origine néerlandaise. Il est considéré comme le fondateur de la sculpture sud-africaine contemporaine."
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_van_Wouw"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anton-van-wouw/past-auction-results"
"http://fr.dbpedia.org/resource/Anton_van_Wouw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00199079"
