"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Dorsetu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678941"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Дорсеті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_دورست"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дорсете"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://dbpedia.org/ontology/wikiPageID",6759152
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",173595845
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Dorset"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Dorset?oldid=173595845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Dorset"
