"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","ドンキーコング3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","دونكى كونج 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong 3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong 3 (ドンキーコング3, Donkī Kongu Surī) est le troisième jeu vidéo de la série des Donkey Kong créé par Nintendo. Il est sorti presque simultanément en 1983 sur Famicom et sur arcade, puis en 1986 aux États-Unis sur Nintendo Entertainment System. Le jeu est ressorti sur console virtuelle Wii en Amérique du Nord le 14 juillet 2008 et en Europe le 9 janvier 2009. Bien que ce soit une suite, ce titre est une rupture radicale dans la façon de jouer des titres précédents. Alors que dans les deux premières versions, Donkey Kong et Donkey Kong Jr., le joueur devait éviter des pièges dans un jeu de plates-formes, ce titre se rapproche plus d’un jeu de tir. Donkey Kong 3 est également le premier jeu arborant le logo actuel de Donkey Kong (bien que dans le jeu celui-ci soit vert et non rouge)."
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/game-watch-micro-vs-system-donkey-kong-3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/donkey-kong-3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNsotI7CCzWoNUheXvjTQzA"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/dkong3j"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7611"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Донки_Конг_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/df875765-32a7-4a66-b2ec-26b618c85068"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونكى_كونج_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンキーコング3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014091"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大金刚3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونكي_كونغ_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/大金刚3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동키콩_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390291"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkey_Kong_3"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageID",363337
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageRevisionID",178316955
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch_Online"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donkey_Kong_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donkey_Kong_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_and_Watch"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famicom"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Research_&_Development_1"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectifuge"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Donkey_Kong_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
