"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Réussir sa vie (film)"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Réussir sa vie est un film à sketchs réalisé par Benoît Forgeard, sorti en 2012."
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10575646/"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=199468.html?nopub=1"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2279245"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105906383"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageID",13999312
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",182813283
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Laure_Morin"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Forgeard"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_(acteur)"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groland"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alka_Balbir"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chaumet"
"http://fr.dbpedia.org/resource/Réussir_sa_vie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Steffens"
