"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-10-18
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-02
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1997-06-02
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/title","à laChambre des communes du Canada"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeCalgary-Ouest"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_fédéral_canadien"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Rob_Anders__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
