"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#label","Internationella kvinnospelen"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#label","Giochi mondiali femminili"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#label","Jeux mondiaux féminins"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#label","国際女子競技大会"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux mondiaux féminins, initialement appelés Jeux olympiques féminins sont mis en place entre les deux guerres mondiales afin de permettre aux femmes de s'affronter au niveau mondial dans de multiples disciplines, devant le refus par le CIO de leur intégration dans les jeux classiques."
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_World_Games"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_kvinnospelen"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_mondiali_femminili"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_World_Games"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauen-Weltspiele"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513856"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ženské_světové_hry"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_جهانی_زنان"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naisten_maailmankisat"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetske_ženske_igre"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светске_женске_игре"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowe_Igrzyska_Kobiet"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3mv0n"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際女子競技大会"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertandingan_Dunia_Wanita"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naiste_maailmamängud"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשחקים_העולמיים_לנשים"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageID",959610
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageRevisionID",191436899
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slottsskogsvallen_Stadium"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Mulot"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stamford_Bridge_(stade)"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_mondiaux_féminins"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_Stadium"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiades_féminines_1921"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiades_féminines_1924"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins_de_1922"
"http://fr.dbpedia.org/resource/Jeux_mondiaux_féminins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
