"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","Chibuto (miasto)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","希布托"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#label","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#comment","Chibuto est une ville de la province de Gaza en Mozambique avec 58 000 habitants en 2009. Elle est aussi la capitale du district de Chibuto. Il y a un aéroport à Chibuto : .Depuis 1998, Chibuto est une municipalité avec un élu.Le premier président du conseil municipal a été Francisco Barage Muchanga de 1998 à 2003, suivi de Francisco Chigongue et, en 2008, de Francisco Mandlate. Tous les trois sont membres du Frelimo."
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შიბუტუ"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chibuto_(miasto)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیبوتو،_موزامبیک"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šibutas"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1049861/"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chibuto_(hiria)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011972"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chibuto_(lungsod)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希布托"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09m12j"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageID",6293513
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageRevisionID",174748708
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(Mozambique)"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gaza"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibuto_Airport"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Chibuto","http://www.georss.org/georss/point","-24.686666666667 33.530555555556"
"http://fr.dbpedia.org/resource/Chibuto","http://www.georss.org/georss/point","-24.704336 33.556007"
"http://fr.dbpedia.org/resource/Chibuto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chibuto","http://xmlns.com/foaf/0.1/name","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chibuto?oldid=174748708&ns=0"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.7043
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.6867
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.556
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.5306
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/carte","Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_de_Gaza"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/latitude",-24.7043
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/longitude",33.556
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/nom","Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/pays","Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/population",58012
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Chibuto","http://fr.dbpedia.org/property/mandatMaire","Francisco Mandlate"
"http://fr.dbpedia.org/resource/Chibuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.530555725098 -24.686666488647)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.556007385254 -24.704336166382)"
"http://fr.dbpedia.org/resource/Chibuto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.530555725098 -24.686666488647)"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/populationTotal",58012
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/abstract","Chibuto est une ville de la province de Gaza en Mozambique avec 58 000 habitants en 2009. Elle est aussi la capitale du district de Chibuto. Il y a un aéroport à Chibuto : .Depuis 1998, Chibuto est une municipalité avec un élu.Le premier président du conseil municipal a été Francisco Barage Muchanga de 1998 à 2003, suivi de Francisco Chigongue et, en 2008, de Francisco Mandlate. Tous les trois sont membres du Frelimo."
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Chibuto"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Chibuto__Demographics__1"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Gaza"
"http://fr.dbpedia.org/resource/Chibuto","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Mozambique"
