"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo Indiana Jones"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_об_Индиане_Джонсе"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indiana_Jones_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_di_Indiana_Jones"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8545987"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Indiana_Jones"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://dbpedia.org/ontology/wikiPageID",2953474
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",189006862
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo Indiana Jones"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_Indiana_Jones?oldid=189006862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indiana_Jones"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Indiana_Jones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologue_dans_le_jeu_vidéo"
