"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vinaròs"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2000/01/rdf-schema#label","Estació de Vinaròs"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Vinaròs est une gare ferroviaire espagnole de la Ligne 7 (Regional País Valencià) de Media Distancia Renfe dans le Pays valencien. Elle est située sur la ligne du Corridor Méditerranéen sur le territoire la commune de Vinaròs à l'ouest du centre urbain, dans la comarque du Baix Maestrat. En plus des trains régionaux, s'y arrêtent également une grande partie des trains à Longue Distance (en catalan : Llarg Recorregut) qui traversent cette gare comme le Talgo ou Alaris."
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinaròs_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Vinaroz"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11681692"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vinaròsko_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Vinaròs"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p5w77"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinaròs_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estación_de_Vinaroz"
"http://fr.dbpedia.org/resource/Gare_de_Vinaròs","http://dbpedia.org/ontology/wikiPageID",9272399
