"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Liste des gares du Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","List of railway stations in Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","قائمة محطات السكك الحديدية في كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","La liste des gares du Kazakhstan est une liste non exhaustive de gares ferroviaires situées sur le territoire du Kazakhstan."
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_railway_stations_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284283"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_محطات_السكك_الحديدية_في_كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",8641389
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",157826352
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqtaw"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekibastouz"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semeï"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ekibastuz-2_railway_station._Main_entrance,_night._2009.JPG"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetyguen"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tashkent_Station_16-56.JPG"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oural"
