"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2000/01/rdf-schema#label","Livre paru en 1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1936_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteratur_i_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1936_könyvei"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1936年書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bøker_fra_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_1936_года"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1936_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1936ko_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৩৬-এর_বই"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Knjige_1936."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bókaárið_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1936_పుస్తకాలు"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1936_գրքեր"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1936_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libroj_aperintaj_en_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Книги_от_1936_година"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llyfrau_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Libra_të_botuar_në_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Knjige_1936."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Levrioù_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1936._gada_grāmatas"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Knjige_leta_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sách_năm_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Knihy_z_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Книги_од_1936_година"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1936_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१९३६य्_च्वगु_सफू"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_۱۹۳۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кнігі_1936_года"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1936_წლის_წიგნები"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihy_z_roku_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1936_kirjat"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llibros_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Књиге_1936."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cărți_din_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boek_uit_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1936-yil_kitoblari"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579999"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buku_tahun_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1936ء_کی_کتابیں"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litteratur_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1936년_책"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1936_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scripta_1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://dbpedia.org/ontology/wikiPageID",2500222
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://dbpedia.org/ontology/wikiPageRevisionID",167913499
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Livre paru en 1936"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Livre_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_paru_en_1936?oldid=167913499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1936","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1935"
