"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2000/01/rdf-schema#label","Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2000/01/rdf-schema#label","Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2000/01/rdf-schema#label","Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cerik_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195165"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Церик"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerik"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageID",3680266
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageRevisionID",136143619
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzla"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zagreb"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brčko"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukavac_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerik_(Tuzla)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerik_(Lukavac)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerik_(Srebrenik)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerik_(Brčko)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerik_(Vrbovec)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrbovec_(Zagreb)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerik_(Tuzla)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerik_(Lukavac)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerik_(Srebrenik)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerik_(Brčko)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerik_(Vrbovec)"
"http://fr.dbpedia.org/resource/Cerik","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Cerik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Cerik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerik?oldid=136143619&ns=0"
"http://fr.dbpedia.org/resource/Cerik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerik"
