"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière Miséricorde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339188"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://dbpedia.org/ontology/wikiPageID",7086160
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://dbpedia.org/ontology/wikiPageRevisionID",152639127
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière Miséricorde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde?oldid=152639127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Miséricorde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Nantes"
